fy,PlanName,PercentReqContPaid,InvestmentReturn_5yr
2009,"Michigan SERS",0.97800,0.04100
2009,"Michigan SERS",,
2009,"Michigan SERS",,
2009,"Michigan SERS",,
2009,"Minneapolis ERF",0.39090,0.02200
2009,"Minnesota GERF",0.86210,0.02600
2009,"Minnesota GERF",,
2009,"Minnesota GERF",,
2009,"Minnesota State Employees",0.59640,0.02600
2009,"Minnesota Teachers",0.67720,0.02600
2009,"Minnesota Teachers",,
2009,"Minnesota Teachers",,
2009,"Mississippi PERS",1.00000,0.01400
2009,"Mississippi PERS",,
2009,"Mississippi PERS",,
2009,"Mississippi PERS",,
2009,"Missouri DOT and Highway",1.00000,0.02060
2009,"Missouri DOT and Highway",,
2009,"Missouri DOT and Highway",,
2009,"Missouri Local",1.00000,0.02900
2009,"Missouri PEERS",0.88800,0.01600
2009,"Missouri State Employees",1.00000,0.04200
2009,"Missouri Teachers",0.84100,0.01500
2009,"Montana PERS",0.76350,0.00980
2009,"Montana Teachers",1.00000,0.00980
2009,"Nebraska Schools",1.00000,0.01300
2009,"Nevada Police Officer and Firefighter",0.85000,0.02200
2009,"Nevada Regular Employees",0.93000,0.02200
2009,"New Hampshire RS",0.75000,0.01800
2009,"New Hampshire RS",,
2009,"New Hampshire RS",,
2009,"New Hampshire RS",,
2009,"New Hampshire RS",,
2009,"New Jersey PERS",0.48840,0.03150
2009,"New Jersey PERS",,
2009,"New Jersey PERS",,
2009,"New Jersey Police & Fire",0.68350,0.03150
2009,"New Jersey Police & Fire",,
2009,"New Jersey Police & Fire",,
2009,"New Jersey Teachers",0.05990,0.03150
2009,"New Mexico PERA",1.00000,0.00370
2009,"New Mexico PERA",,
2009,"New Mexico PERA",,
2009,"New Mexico PERA",,
2009,"New Mexico PERA",,
2009,"New Mexico PERA",,
2009,"New Mexico PERA",,
2009,"New Mexico Educational",0.86200,0.02400
2009,"New York City ERS",1.00000,0.02010
2009,"New York City ERS",,
2009,"New York City ERS",,
2009,"New York City ERS",,
2009,"New York City Teachers",1.00000,0.01870
2009,"New York City Teachers",,
2009,"New York City Teachers",,
2009,"New York State Teachers",1.00000,0.01900
2009,"North Carolina Local Government",1.00000,0.02600
2009,"North Carolina Local Government",,
2009,"North Carolina Local Government",,
2009,"North Carolina Local Government",,
2009,"North Carolina Teachers and State Employees",0.99000,0.02600
2009,"North Carolina Teachers and State Employees",,
2009,"North Carolina Teachers and State Employees",,
2009,"North Carolina Teachers and State Employees",,
2009,"North Carolina Teachers and State Employees",,
2009,"North Dakota PERS",0.69000,0.01630
2009,"North Dakota PERS",,
2009,"North Dakota PERS",,
2009,"North Dakota PERS",,
2009,"North Dakota PERS",,
2009,"North Dakota Teachers",0.89300,0.00980
2009,"NY State & Local ERS",1.00000,0.01110
2009,"NY State & Local Police & Fire",1.00000,0.01110
2009,"Ohio PERS",1.00000,0.03500
2009,"Ohio PERS",,
2009,"Ohio PERS",,
2009,"Ohio PERS",,
2009,"Ohio PERS",,
2009,"Ohio PERS",,
2009,"Ohio PERS",,
2009,"Ohio Police & Fire",0.55000,0.03980
2009,"Ohio Police & Fire",,
2009,"Ohio Police & Fire",,
2009,"Ohio School Employees",1.00000,0.02000
2009,"Ohio Teachers",0.89000,0.02690
2009,"Ohio Teachers",,
2009,"Ohio Teachers",,
2009,"Oklahoma PERS",0.75200,0.02400
2009,"Oklahoma PERS",,
2009,"Oklahoma PERS",,
2009,"Oklahoma Teachers",0.86600,0.01000
2009,"Oregon PERS",1.00000,0.02900
2009,"Oregon PERS",,
2009,"Oregon PERS",,
2009,"Oregon PERS",,
2009,"Oregon PERS",,
2009,"Pennsylvania School Employees",0.29000,0.02680
2009,"Pennsylvania State ERS",0.39100,0.04000
2009,"Pennsylvania State ERS",,
2009,"Pennsylvania State ERS",,
2009,"Pennsylvania State ERS",,
2009,"Pennsylvania State ERS",,
2009,"Phoenix ERS",1.00000,0.00800
2009,"Rhode Island State and Teacher",1.00000,0.02280
2009,"Rhode Island State and Teacher",,
2009,"Rhode Island State and Teacher",,
2009,"Rhode Island Municipal",1.00000,0.02280
2009,"San Diego County",1.00000,0.02800
2009,"San Diego County",,
2009,"San Diego County",,
2009,"San Francisco City & County",1.00000,0.02780
2009,"San Francisco City & County",,
2009,"San Francisco City & County",,
2009,"South Carolina Police",1.00000,0.00160
2009,"South Carolina RS",1.00000,0.00160
2009,"South Carolina RS",,
2009,"South Carolina RS",,
2009,"South Carolina RS",,
2009,"South Dakota RS",0.91000,0.02505
2009,"South Dakota RS",,
2009,"South Dakota RS",,
2009,"South Dakota RS",,
2009,"St. Louis School Employees",1.33600,0.03800
2009,"St. Paul Teachers",0.85650,0.02776
2009,"Texas County & District",1.04000,0.03600
2009,"Texas ERS",0.68400,0.04480
2009,"Texas ERS",,
2009,"Texas ERS",,
2009,"Texas ERS",,
2009,"Texas LECOS",0.62200,0.04480
2009,"Texas Municipal",0.84800,0.05500
2009,"Texas Teachers",1.08000,0.01700
2009,"TN Political Subdivisions",1.00000,0.01680
2009,"TN State and Teachers",1.00000,0.01680
2009,"TN State and Teachers",,
2009,"TN State and Teachers",,
2009,"University of California",1.00000,0.01430
2009,"University of California",,
2009,"University of California",,
2009,"Utah Noncontributory",1.00000,0.03410
2009,"Vermont State Employees",0.86680,0.01400
2009,"Vermont State Employees",,
2009,"Vermont State Employees",,
2009,"Vermont State Employees",,
2009,"Vermont State Employees",,
2009,"Vermont Teachers",0.94277,0.01300
2009,"Vermont Teachers",,
2009,"Vermont Teachers",,
2009,"Virginia RS",0.81250,0.02700
2009,"Virginia RS",,
2009,"Virginia RS",,
2009,"Virginia RS",,
2009,"Virginia RS",,
2009,"Washington LEOFF Plan 2",1.22000,0.04050
2009,"Washington PERS 2/3",1.19000,0.04050
2009,"Washington PERS 2/3",,
2009,"Washington PERS 2/3",,
2009,"Washington School Employees Plan 2/3",0.89000,0.04050
2009,"Washington School Employees Plan 2/3",,
2009,"Washington School Employees Plan 2/3",,
2009,"Washington Teachers Plan 2/3",0.86000,0.04050
2009,"West Virginia PERS",0.99980,0.02400
2009,"West Virginia Teachers",0.94290,0.02000
2009,"Wisconsin RS",1.00000,0.04300
2009,"Wisconsin RS",,
2009,"Wisconsin RS",,
2009,"Wisconsin RS",,
2009,"Wisconsin RS",,
2009,"Wisconsin RS",,
2009,"Wisconsin RS",,
2009,"Wyoming Public Employees",1.68320,0.02700
2009,"Arizona State Corrections Officers",1.08100,0.01020
2009,"Connecticut Municipal",1.00000,0.02920
2009,"Connecticut Municipal",,
2009,"Connecticut Municipal",,
2009,"Connecticut Municipal",,
2009,"Connecticut Municipal",,
2009,"Iowa Municipal Fire and Police",1.00000,0.03100
2009,"Louisiana Municipal Police",0.91560,-0.00632
2009,"Louisiana Municipal Police",,
2009,"Louisiana Municipal Police",,
2009,"Louisiana Schools",0.96200,0.01030
2009,"Louisiana Parochial Employees",0.78390,0.03346
2009,"Louisiana Parochial Employees",,
2009,"Louisiana Parochial Employees",,
2009,"Minnesota Police and Fire",0.72230,0.02600
2009,"Oklahoma Police",0.57100,0.02860
2009,"Utah Public Safety",1.00000,0.03410
2009,"Utah Public Safety",,
2009,"Utah Public Safety",,
2009,"Utah Public Safety",,
2009,"Pennsylvania Municipal",1.15000,0.03401
2009,"Alameda County ERS",1.00000,0.03600
2009,"Alameda County ERS",,
2009,"Alameda County ERS",,
2009,"Kern County ERS",1.00000,0.01420
2009,"Kern County ERS",,
2009,"Kern County ERS",,
2009,"Los Angeles ERS",1.00000,0.02100
2009,"Los Angeles Fire and Police",1.00000,0.02460
2009,"Los Angeles Water and Power",1.03300,0.01880
2009,"Orange County ERS",1.00300,0.05160
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Orange County ERS",,
2009,"Sacramento County ERS",1.00000,0.01800
2009,"Sacramento County ERS",,
2009,"Sacramento County ERS",,
2009,"San Diego City ERS",1.00500,0.02300
2009,"San Diego City ERS",,
2009,"San Diego City ERS",,
2009,"San Diego City ERS",,
2009,"Chicago Municipal",0.35800,0.01800
2009,"Chicago Police",0.50680,0.02800
2009,"Cook County ERS",0.43220,0.02000
2009,"Cook County ERS",,
2009,"Cook County ERS",,
2009,"Boston RS",1.00000,0.02614
2009,"Boston RS",,
2009,"Boston RS",,
2009,"Boston RS",,
2009,"New York City Fire",1.00000,0.02200
2009,"New York City Police",1.00000,0.02350
2009,"Milwaukee City ERS",1.00000,0.02925
2009,"Milwaukee City ERS",,
2009,"Milwaukee City ERS",,
2009,"Milwaukee City ERS",,
2009,"Philadelphia Municipal",0.84400,0.01827
2009,"Philadelphia Municipal",,
2009,"Philadelphia Municipal",,
2009,"Dallas Police and Fire",0.89800,0.04556
2009,"Detroit Police and Fire",0.59000,0.02229
2009,"Baltimore Fire and Police",1.00000,0.01800
2009,"Seattle ERS",0.47000,0.01391
2009,"Nashville-Davidson ERS",1.17730,0.02112
2009,"Nashville-Davidson ERS",,
2009,"Nashville-Davidson ERS",,
2009,"Jacksonville ERS",1.05000,0.02990
2009,"Cincinnati ERS",0.92380,0.02573
2009,"Atlanta ERS",,0.01250
2009,"Omaha School",1.07500,0.06700
2009,"Omaha School",,
2009,"Omaha School",,
2009,"Baton Rouge City-Parish ERS",0.98300,0.03300
2009,"Fairfax County (VA) ERS",0.69000,0.02100
2009,"Detroit General RS",1.00000,0.02177
2009,"Montgomery County (MD) ERS",1.00000,0.03360
2009,"Milwaukee County ERS",1.02100,0.04151
2009,"Miami Fire and Police",1.00000,0.04139
2009,"Miami Fire and Police",,
2009,"Miami Fire and Police",,
2009,"Providence ERS",0.99800,0.01800
2009,"Hartford MERF",1.09000,0.02899
2009,"Birmingham RRS",0.74900,0.00878
2009,"Omaha Police and Fire",0.44950,0.01060
2009,"Omaha Police and Fire",,
2009,"Omaha Police and Fire",,
2009,"Atlanta Police",1.00000,0.02340
2009,"Kansas City (MO) ERS",1.04990,0.01014
2009,"Tucson Supplemental RS",1.00000,0.01300
2009,"Lexington-Fayette County Police and Fire",2.92900,0.01487
2009,"Oklahoma City ERS",1.00000,0.01600
2009,"Wichita ERS",1.00000,0.04140
2009,"New Orleans ERS",0.80000,0.01582
2009,"New Castle County Pension",0.87430,0.00907
2009,"Charlotte (NC) Firefighters' RS",1.00000,0.02330
2009,"Pittsburgh Police",1.00000,0.03914
2009,"Anchorage Police and Fire",1.00000,0.02182
2009,"Sioux Falls ERS",1.00000,0.04140
2009,"Marion County Sheriff Retirement Plan",1.01000,0.02775
2009,"Burlington (VT) ERS",1.01330,0.00320
2009,"Little Rock Firemen",0.33950,0.02926
2009,"Charleston (WV) Firemen",0.39000,-0.00643
2009,"Manchester ERS",1.00000,0.03600
2009,"Knox County Teachers' DB Plan",,0.00599
2009,"Bismarck Employees' Pension Plan",1.31800,0.03435
2009,"Des Moines Water Works",1.00000,0.01164
2009,"Greenville Fire Pension Plan",1.42400,0.01544
2009,"Delaware County and Municipal Employees",1.00000,0.03600
2009,"Pittsburgh Municipal",1.00000,0.03914
2009,"Louisiana Municipal Employees",,0.03670
2009,"Oklahoma Municipal Employees",1.01000,0.01005
2009,"Vermont Municipal Employees",1.00000,0.01500
2009,"St. Louis Employees",1.04500,0.03850
2009,"Dallas ERS",0.64060,0.03540
2009,"Jersey City Municipal Employees",0.89770,
2009,"Omaha ERS",0.41190,0.00455
2009,"Houston Municipal",0.81900,0.06100
2009,"Atlanta Fire",,0.00308
2009,"Chicago Fire",,0.03217
2009,"Kansas City (MO) Schools",7.28200,0.03000
2009,"Houston Police",,0.04072
2009,"Wichita Police and Fire",,0.04140
2009,"Oklahoma Fire",0.52700,0.01943
2009,"New York City Educational",,0.02290
2009,"Jacksonville Police and Fire",,0.04252
2009,"Baltimore City Employees",,0.02400
2009,"Fairfax County Police",0.85000,0.02200
2009,"Chicago Laborers",0.15460,0.02200
2009,"Austin Fire",1.35510,
2009,"Austin Police",0.96853,0.02730
2009,"Fairfax County Uniformed",0.86000,0.02800
2009,"St. Louis Police",1.26000,0.05887
2009,"St. Louis Firemen",,0.05936
2009,"Kansas City (MO) Police",0.69000,0.02000
2009,"Kansas City (MO) Fire",1.08900,-0.01451
2009,"Pittsburgh Fire",1.00000,0.03914
2009,"Birmingham Police and Fire",0.94200,
2009,"Miami General and Sanitation Employees",1.00000,0.03800
2009,"New Orleans Firefighters",0.72285,
2009,"Kansas City (MO) Civilian",0.80000,0.01689
2009,"Charlotte (NC) Law Enforcement",0.74280,
2009,"Bismarck Police Plan",1.02100,0.04155
2009,"Charleston (WV) Police",0.25000,-0.00956
2009,"Sioux Falls Fire",,0.04777
2009,"Arkansas Police and Fire",1.00000,0.01560
2009,"Delaware Police and Fire",1.00000,0.03600
2010,"Alabama ERS",1.00000,0.01120
2010,"Alabama ERS",,
2010,"Alabama ERS",,
2010,"Alabama ERS",,
2010,"Alabama ERS",,
2010,"Alabama Teachers",1.00000,0.01550
2010,"Alaska PERS",0.86000,0.02650
2010,"Alaska PERS",,
2010,"Alaska PERS",,
2010,"Alaska Teachers",0.78600,0.02660
2010,"Arizona Public Safety",1.04300,0.01880
2010,"Arizona SRS",1.00000,0.02300
2010,"Arizona SRS",,
2010,"Arizona SRS",,
2010,"Arizona SRS",,
2010,"Arizona SRS",,
2010,"Arizona SRS",,
2010,"Arizona SRS",,
2010,"Arkansas PERS",1.00000,0.02310
2010,"Arkansas PERS",,
2010,"Arkansas PERS",,
2010,"Arkansas PERS",,
2010,"Arkansas Teachers",1.07300,0.03700
2010,"California PERF",1.00000,0.01700
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California PERF",,
2010,"California Teachers",0.60039,0.02130
2010,"Chicago Teachers",0.81710,0.01400
2010,"Austin ERS",0.72000,0.05300
2010,"Colorado Municipal",1.01000,0.04700
2010,"Colorado School",0.70000,0.04700
2010,"Colorado State",0.62000,0.04700
2010,"Colorado State",,
2010,"Colorado State",,
2010,"Connecticut SERS",0.80300,0.02660
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut SERS",,
2010,"Connecticut Teachers",1.00000,0.02990
2010,"Contra Costa County",1.00000,0.04800
2010,"Contra Costa County",,
2010,"Contra Costa County",,
2010,"DC Police & Fire",1.00000,0.02900
2010,"DC Police & Fire",,
2010,"DC Police & Fire",,
2010,"DC Teachers",1.00000,0.02900
2010,"Delaware State Employees",1.00000,0.04300
2010,"Denver Employees",0.86190,0.04140
2010,"Denver Schools",0.08000,0.04700
2010,"Duluth Teachers",0.61240,0.00200
2010,"Fairfax County Schools",1.08000,0.03400
2010,"Florida RS",1.11000,0.02870
2010,"Florida RS",,
2010,"Florida RS",,
2010,"Florida RS",,
2010,"Florida RS",,
2010,"Florida RS",,
2010,"Georgia ERS",1.00000,0.02600
2010,"Georgia Teachers",1.00000,0.02550
2010,"Hawaii ERS",1.02100,0.03190
2010,"Hawaii ERS",,
2010,"Hawaii ERS",,
2010,"Hawaii ERS",,
2010,"Houston Firefighters",1.00000,0.05500
2010,"Idaho PERS",1.09000,0.04000
2010,"Idaho PERS",,
2010,"Idaho PERS",,
2010,"Idaho PERS",,
2010,"Illinois Municipal",0.91000,0.05390
2010,"Illinois SERS",0.93050,0.01200
2010,"Illinois SERS",,
2010,"Illinois SERS",,
2010,"Illinois SERS",,
2010,"Illinois SERS",,
2010,"Illinois Teachers",0.90600,0.02000
2010,"Illinois Universities",0.69430,0.03100
2010,"Illinois Universities",,
2010,"Illinois Universities",,
2010,"Illinois Universities",,
2010,"Illinois Universities",,
2010,"Indiana PERF",0.91900,0.01800
2010,"Indiana PERF",,
2010,"Indiana PERF",,
2010,"Indiana Teachers",0.93000,0.02900
2010,"Iowa PERS",0.89500,0.03970
2010,"Iowa PERS",,
2010,"Iowa PERS",,
2010,"Iowa PERS",,
2010,"Iowa PERS",,
2010,"Iowa PERS",,
2010,"Kansas PERS",0.72100,0.03200
2010,"Kansas PERS",,
2010,"Kansas PERS",,
2010,"Kansas PERS",,
2010,"Kentucky County",1.10200,0.03042
2010,"Kentucky County",,
2010,"Kentucky County",,
2010,"Kentucky ERS",0.44100,0.03042
2010,"Kentucky ERS",,
2010,"Kentucky ERS",,
2010,"Kentucky Teachers",0.76000,0.02200
2010,"Kentucky Teachers",,
2010,"Kentucky Teachers",,
2010,"LA County ERS",1.00000,0.03800
2010,"LA County ERS",,
2010,"LA County ERS",,
2010,"Louisiana SERS",0.87200,0.03800
2010,"Louisiana SERS",,
2010,"Louisiana SERS",,
2010,"Louisiana SERS",,
2010,"Louisiana Teachers",0.83500,0.02600
2010,"Louisiana Teachers",,
2010,"Louisiana Teachers",,
2010,"Louisiana Teachers",,
2010,"Louisiana Teachers",,
2010,"Maine Local",1.00000,0.01600
2010,"Maine State and Teacher",1.03530,0.01600
2010,"Maine State and Teacher",,
2010,"Maine State and Teacher",,
2010,"Maine State and Teacher",,
2010,"Maryland PERS",0.75800,0.02300
2010,"Maryland Teachers",0.92300,0.02300
2010,"Maryland Teachers",,
2010,"Maryland Teachers",,
2010,"Massachusetts SRS",0.63500,0.03150
2010,"Massachusetts SRS",,
2010,"Massachusetts SRS",,
2010,"Massachusetts SRS",,
2010,"Massachusetts SRS",,
2010,"Massachusetts Teachers",0.62400,0.03150
2010,"Michigan Municipal",1.10000,0.04490
2010,"Michigan Municipal",,
2010,"Michigan Municipal",,
2010,"Michigan Public Schools",0.84700,0.03500
2010,"Michigan Public Schools",,
2010,"Michigan Public Schools",,
2010,"Michigan Public Schools",,
2010,"Michigan Public Schools",,
2010,"Michigan Public Schools",,
2010,"Michigan SERS",0.88400,0.03300
2010,"Michigan SERS",,
2010,"Michigan SERS",,
2010,"Michigan SERS",,
2010,"Minneapolis ERF",0.15100,0.03400
2010,"Minnesota GERF",0.77260,0.03400
2010,"Minnesota GERF",,
2010,"Minnesota GERF",,
2010,"Minnesota State Employees",0.49350,0.03400
2010,"Minnesota Teachers",0.57390,0.03400
2010,"Minnesota Teachers",,
2010,"Minnesota Teachers",,
2010,"Mississippi PERS",1.00000,0.02100
2010,"Mississippi PERS",,
2010,"Mississippi PERS",,
2010,"Mississippi PERS",,
2010,"Missouri DOT and Highway",1.00000,0.02400
2010,"Missouri DOT and Highway",,
2010,"Missouri DOT and Highway",,
2010,"Missouri Local",1.00000,0.03600
2010,"Missouri PEERS",0.95500,0.02200
2010,"Missouri State Employees",1.00000,0.04500
2010,"Missouri Teachers",0.80600,0.02200
2010,"Montana PERS",0.60460,0.01850
2010,"Montana Teachers",0.98300,0.01830
2010,"Nebraska Schools",1.00000,0.03300
2010,"Nevada Police Officer and Firefighter",0.91000,0.02500
2010,"Nevada Regular Employees",0.93000,0.02500
2010,"New Hampshire RS",1.00000,0.02400
2010,"New Hampshire RS",,
2010,"New Hampshire RS",,
2010,"New Hampshire RS",,
2010,"New Hampshire RS",,
2010,"New Jersey PERS",0.45012,0.03710
2010,"New Jersey PERS",,
2010,"New Jersey PERS",,
2010,"New Jersey Police & Fire",0.65300,0.03710
2010,"New Jersey Police & Fire",,
2010,"New Jersey Police & Fire",,
2010,"New Jersey Teachers",0.01850,0.03710
2010,"New Mexico PERA",1.00000,0.01290
2010,"New Mexico PERA",,
2010,"New Mexico PERA",,
2010,"New Mexico PERA",,
2010,"New Mexico PERA",,
2010,"New Mexico PERA",,
2010,"New Mexico PERA",,
2010,"New Mexico Educational",0.87700,0.03900
2010,"New York City ERS",1.00000,0.02900
2010,"New York City ERS",,
2010,"New York City ERS",,
2010,"New York City ERS",,
2010,"New York City Teachers",1.00000,0.02550
2010,"New York City Teachers",,
2010,"New York City Teachers",,
2010,"New York State Teachers",1.00000,0.02200
2010,"North Carolina Local Government",1.00000,0.03000
2010,"North Carolina Local Government",,
2010,"North Carolina Local Government",,
2010,"North Carolina Local Government",,
2010,"North Carolina Teachers and State Employees",1.00000,0.03000
2010,"North Carolina Teachers and State Employees",,
2010,"North Carolina Teachers and State Employees",,
2010,"North Carolina Teachers and State Employees",,
2010,"North Carolina Teachers and State Employees",,
2010,"North Dakota PERS",0.56000,0.01540
2010,"North Dakota PERS",,
2010,"North Dakota PERS",,
2010,"North Dakota PERS",,
2010,"North Dakota PERS",,
2010,"North Dakota Teachers",0.76500,0.01040
2010,"NY State & Local ERS",1.00000,0.04160
2010,"NY State & Local Police & Fire",1.00000,0.04160
2010,"Ohio PERS",1.00000,0.04380
2010,"Ohio PERS",,
2010,"Ohio PERS",,
2010,"Ohio PERS",,
2010,"Ohio PERS",,
2010,"Ohio PERS",,
2010,"Ohio PERS",,
2010,"Ohio Police & Fire",0.62000,0.05240
2010,"Ohio Police & Fire",,
2010,"Ohio Police & Fire",,
2010,"Ohio School Employees",1.00000,0.02400
2010,"Ohio Teachers",0.52000,0.02920
2010,"Ohio Teachers",,
2010,"Ohio Teachers",,
2010,"Oklahoma PERS",0.66800,0.03000
2010,"Oklahoma PERS",,
2010,"Oklahoma PERS",,
2010,"Oklahoma Teachers",0.83600,0.03330
2010,"Oregon PERS",1.00000,0.03600
2010,"Oregon PERS",,
2010,"Oregon PERS",,
2010,"Oregon PERS",,
2010,"Oregon PERS",,
2010,"Pennsylvania School Employees",0.27000,0.02990
2010,"Pennsylvania State ERS",0.31400,0.03500
2010,"Pennsylvania State ERS",,
2010,"Pennsylvania State ERS",,
